timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463411113,609,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,609
1359463411795,16,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,16
1359463411798,16,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,16
1359463411797,25,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,25
1359463411801,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,37
1359463411827,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463411832,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463411836,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463411854,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463411795,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,72
1359463411870,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463411878,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463411886,17,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,17
1359463411893,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463411908,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,29
1359463411924,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,24
1359463411925,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,28
1359463411932,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463411879,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,79
1359463411965,70,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,70
1359463411946,90,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,89
1359463412039,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463412040,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,17
1359463412055,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463412066,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463412067,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463412069,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,21
1359463412103,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463412097,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463412098,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,25
1359463412109,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,18
1359463412073,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,53
1359463412127,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,29
1359463412145,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463412144,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463412143,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463412174,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463412186,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463412181,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463412188,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,23
1359463412158,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,49
1359463412222,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,12
1359463412223,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463412234,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359463412232,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,26
1359463412257,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,17
1359463412266,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,28
1359463412280,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,23
1359463412287,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,17
1359463412257,118,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,118
1359463412266,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,109
1359463412410,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,18
1359463412408,50,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,50
1359463412409,59,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,59
1359463412430,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,46
1359463412456,81,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,81
1359463412484,55,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,55
1359463412483,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,66
1359463412504,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,54
1359463412405,176,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,176
1359463412602,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,63
1359463412599,83,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,83
1359463412621,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,66
1359463412617,80,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,80
1359463412583,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,97
1359463412738,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,68
1359463412729,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,85
1359463412751,170,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,170
1359463412753,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,90
1359463412739,197,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,197
1359463412940,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,62
1359463412970,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,43
1359463412996,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,58
1359463413022,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,53
1359463413044,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,44
1359463413082,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,67
1359463413083,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,72
1359463413172,14,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,14
1359463413105,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,84
1359463413139,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,62
1359463413121,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,81
1359463413209,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463413185,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,48
1359463413256,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,21
1359463413262,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,99
1359463413238,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,126
1359463413378,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463413271,127,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,127
1359463413278,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,120
1359463413421,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,25
1359463413397,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,44
1359463413474,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,28
1359463413437,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,79
1359463413446,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,65
1359463413467,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,58
1359463413494,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,43
1359463413527,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463413585,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463413624,40,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,40
1359463413587,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,106
1359463413678,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463413574,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,111
1359463413595,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,94
1359463413601,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,92
1359463413724,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,13
1359463413733,174,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,174
1359463413832,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,84
1359463413840,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,80
1359463413847,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,76
1359463413965,21,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,21
1359463414003,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463414038,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463413954,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,123
1359463414063,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463414114,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463414148,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463414176,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,11
1359463413972,224,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,224
1359463414196,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463414219,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463414240,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463414270,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,12
1359463413971,392,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,392
1359463414224,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,147
1359463414117,244,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,244
1359463414390,9,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,9
1359463414402,13,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,13
1359463414410,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463414427,81,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,81
1359463414404,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,100
1359463413841,682,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,682
1359463414507,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463414520,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,21
1359463414546,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463414554,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463414547,41,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,41
1359463414535,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,53
1359463414574,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463414596,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463414609,16,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,16
1359463414615,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463414302,342,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,342
1359463414635,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,13
1359463414625,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,25
1359463414646,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463414673,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463414680,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,33
1359463414691,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,24
1359463414633,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,74
1359463414684,38,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,38
1359463414707,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463414748,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463414774,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463414766,38,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,38
1359463414782,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,27
1359463414820,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463414816,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463414822,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463414764,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,68
1359463414854,78,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,78
1359463414854,80,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,80
1359463414764,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,168
1359463414860,92,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,92
1359463414951,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463414986,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463415018,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463415056,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,11
1359463414975,372,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,372
1359463414985,358,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,358
1359463414990,358,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,358
1359463414987,488,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,488
1359463415085,406,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,406
1359463415400,101,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,101
1359463415399,103,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,103
1359463415411,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,88
1359463415489,37,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,37
1359463415524,41,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,41
1359463415578,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,73
1359463415550,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,104
1359463415606,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,80
1359463415595,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,98
1359463415622,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,74
1359463415690,268,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,268
1359463415836,342,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,342
1359463415820,351,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,351
1359463415803,370,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,370
1359463415834,340,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,339
1359463415988,183,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,183
1359463416246,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,102
1359463416260,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,90
1359463416270,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,99
1359463416259,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,113
1359463416269,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,102
1359463416414,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,61
1359463416438,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1145,80
1359463416549,274,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,274
1359463416468,365,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,365
1359463416512,317,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,317
1359463416467,353,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1145,353
1359463416467,366,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,366
1359463416894,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,59
1359463416910,142,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,142
1359463416929,127,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,127
1359463416878,174,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,174
1359463417115,42,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,42
1359463416917,237,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,237
1359463417176,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,15
1359463417124,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,81
1359463417114,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,96
1359463417126,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,80
1359463417220,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,32
1359463417188,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,62
1359463417284,18,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,18
1359463417279,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,36
1359463417318,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463417328,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,29
1359463417265,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1145,90
1359463417249,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,104
1359463417262,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,91
1359463417374,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463417377,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463417429,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463417435,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463417472,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463417472,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,34
1359463417410,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1145,93
1359463417415,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,129
1359463417534,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463417535,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463417471,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1145,73
1359463417679,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463417706,499,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,499
1359463417681,525,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,525
1359463417697,537,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,537
1359463418217,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,25
1359463418222,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,21
1359463417690,547,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,547
1359463418261,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463418272,13,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,13
1359463417674,609,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,609
1359463418297,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,19
1359463418283,33,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,223,33
1359463418304,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463418279,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,55
1359463418345,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463418362,14,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,14
1359463418324,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,60
1359463418354,38,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,38
1359463418374,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463418353,45,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,45
1359463418388,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,30
1359463418411,21,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,21
1359463418421,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463418449,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,16
1359463418447,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,25
1359463418454,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463418447,40,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,40
1359463418486,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463418440,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,61
1359463418496,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463418495,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463418531,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463418531,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463418541,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,21
1359463418558,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,27
1359463418548,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,137
1359463418577,115,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,115
1359463418568,126,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,126
1359463418518,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,168
1359463418711,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463418718,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463418721,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463418752,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463418749,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,34
1359463418756,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,30
1359463418737,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,58
1359463418744,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,57
1359463418812,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463418807,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463418835,21,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,21
1359463418848,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463418850,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359463418891,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,18
1359463418857,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,56
1359463418916,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463418914,50,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,50
1359463418901,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,62
1359463418953,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,19
1359463418933,40,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,40
1359463418960,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,56
1359463419022,41,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,41
1359463419030,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,58
1359463419051,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,62
1359463419035,90,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,90
1359463419030,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,97
1359463419157,108,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,108
1359463419086,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,180
1359463419118,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,47
1359463419160,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,147
1359463419282,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,56
