timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359464877209,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464877271,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,39
1359464877338,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464877457,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464877520,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,60
1359464877610,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464877670,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359464877727,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464877777,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464877836,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,43
1359464877902,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464877946,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464878011,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,29
1359464878070,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,22
1359464878119,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464878163,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464878222,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,41
1359464878291,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464878337,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464878399,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,47
1359464878477,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,47
1359464878555,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464878614,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464878680,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359464878736,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,37
1359464878805,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464878850,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464878910,175,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,175
1359464879114,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,26
1359464879168,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464879209,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464879341,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464879432,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464879479,50,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,50
1359464879559,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,50
1359464879635,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,30
1359464879696,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464879740,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464879800,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464879858,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464879900,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464879960,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,37
1359464880026,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,275,15
1359464880072,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464880133,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,99
1359464880258,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,42
1359464880329,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,23
1359464880382,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464880449,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359464880495,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464880555,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464880615,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,47
1359464880685,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464880728,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464880790,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,63
1359464880877,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464880920,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464880980,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,53
1359464881059,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464881176,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464881239,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,23
1359464881289,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464881333,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464881399,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,23
1359464881451,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,39
1359464881518,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464881560,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464881621,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464881680,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,29
1359464881738,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464881790,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359464881859,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,33
1359464881919,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464881962,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,38
1359464882030,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,30
1359464882088,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464882141,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464882202,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464882259,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,24
1359464882310,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464882348,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464882407,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,26
1359464882456,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464882500,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464882558,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,51
1359464882639,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,34
1359464882700,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464882815,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464882884,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,48
1359464882962,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,28
1359464883020,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464883098,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464883137,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,308,34
1359464883197,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,32
1359464883259,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464883316,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464883361,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464883429,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,23
1359464883478,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464883520,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464883581,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,31
1359464883640,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464883684,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464883756,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,83
1359464883873,20,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,20
1359464883934,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464884003,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,43
1359464884077,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464884116,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464884180,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,31
1359464884234,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464884280,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464884340,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,26
1359464884434,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464884473,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464884539,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,23
1359464884667,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464884720,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464884761,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464884830,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1164,38
1359464884900,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,40
1359464884971,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1163,40
1359464885041,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,50
1359464885120,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464885159,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464885216,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,27
1359464885271,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,25
1359464885327,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464885374,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359464885442,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,27
1359464885500,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359464885552,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,28
1359464885611,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,23
1359464885657,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464885701,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464885759,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,49
1359464885831,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464885872,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464885940,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359464886008,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,37
1359464886077,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464886122,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464886189,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1196,24
1359464886241,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,32
1359464886375,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464886420,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464886481,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,27
1359464886537,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464886580,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464886641,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464886694,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,57
1359464886781,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,31
1359464886841,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,31
1359464886902,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464886957,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,30
1359464887011,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464887050,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464887111,438,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,438
1359464887573,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464887607,29,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,29
1359464887669,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,21
1359464887720,19,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,19
1359464887768,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464887801,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464887868,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,20
1359464887911,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464887944,29,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,29
1359464888001,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,37
1359464888067,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464888100,29,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,29
1359464888154,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464888201,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464888318,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359464888379,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,23
1359464888431,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,21
1359464888479,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464888523,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464888587,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,75
1359464888686,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,7
1359464888718,49,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,49
1359464888798,19,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,19
1359464888846,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464888878,28,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,28
1359464888931,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,81
1359464889037,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,42
1359464889104,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464889139,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359464889196,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,22
1359464889245,19,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,19
1359464889291,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,20
1359464889339,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,63
1359464889539,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,8
1359464889575,29,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,308,29
1359464889631,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464889681,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,10
1359464889718,28,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,28
1359464889772,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,21
1359464889818,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,11
1359464889859,28,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,28
1359464889915,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,26
1359464889968,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,21
1359464890092,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,11
1359464890130,28,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,28
1359464890186,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464890237,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464890288,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464890337,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464890377,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464890438,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,33
1359464890496,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464890537,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464890596,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,24
1359464890647,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,24
1359464890700,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464890742,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464890810,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,53
1359464890893,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464890934,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464891001,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359464891054,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464891112,37,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,37
1359464891180,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,52
1359464891259,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464891299,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464891360,145,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,145
1359464891538,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464891595,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464891640,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464891706,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,29
1359464891842,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,16
1359464891892,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,38
1359464891960,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,23
1359464892016,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,33
1359464892072,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464892119,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464892187,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464892239,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464892308,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464892370,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,28
1359464892427,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464892470,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464892531,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,61
1359464892619,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,275,12
1359464892660,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464892720,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359464892777,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464892821,41,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,41
1359464892892,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,27
1359464892949,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,24
1359464892999,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464893040,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464893101,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,27
1359464893154,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,32
1359464893211,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464893258,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464893320,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,28
1359464893379,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359464893426,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464893536,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464893599,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,96
1359464893728,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,35
1359464893790,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464893833,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,39
1359464893898,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464893947,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464893992,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464894059,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,61
1359464894150,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,30
1359464894208,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464894250,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464894311,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,27
1359464894364,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464894408,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464894515,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,25
1359464894567,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464894611,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,39
1359464896507,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,30
1359464896568,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,23
1359464896619,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,21
1359464896705,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464896769,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,23
1359464896818,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,153
1359464897001,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464897058,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464897102,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464897169,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,23
1359464897220,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464897348,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464897388,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464897450,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,33
1359464897516,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,34
1359464897578,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,21
1359464897624,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,308,34
1359464897683,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,97
1359464897808,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464897863,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464897928,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,28
1359464897986,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464898030,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,38
1359464898099,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,23
1359464898148,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464898190,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464898250,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,51
1359464898336,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464898390,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464898441,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464898486,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464898550,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,29
1359464898610,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,97
