timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359465324855,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,27
1359465324874,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1177,26
1359465324892,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,41
1359465324911,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1174,40
1359465324946,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,37
1359465324993,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,14
1359465324974,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,36
1359465324957,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1180,70
1359465324963,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1174,47
1359465325037,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,26
1359465325093,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,11
1359465325073,40,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,40
1359465325093,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,18
1359465325105,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,16
1359465325085,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1174,32
1359465325144,34,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,34
1359465325209,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,35
1359465325206,46,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,45
1359465325234,88,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,88
1359465325208,112,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,112
1359465325236,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,84
1359465325381,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,49
1359465325389,45,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,45
1359465325400,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1184,46
1359465325367,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1180,120
1359465325404,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1180,94
1359465325501,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,17
1359465325510,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,33
1359465325520,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,28
1359465325579,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,16
1359465325572,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,13
1359465325585,36,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,36
1359465325611,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,13
1359465325653,30,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,30
1359465325604,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,72
1359465325632,42,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,42
1359465325699,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1184,32
1359465325695,40,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,40
1359465325734,17,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,17
1359465325742,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,29
1359465325766,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,57
1359465325823,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,14
1359465325800,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,37
1359465325819,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359465325774,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,58
1359465325856,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,15
1359465325986,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,10
1359465325993,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,18
1359465325984,42,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,42
1359465325989,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,28
1359465326000,39,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,39
1359465326021,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,37
1359465326102,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1184,52
1359465326125,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,31
1359465326112,33,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,33
1359465326086,62,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,62
1359465326120,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1184,45
1359465326245,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,26
1359465326257,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,28
1359465326246,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,38
1359465326229,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,49
1359465326259,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,31
1359465326344,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,11
1359465326333,39,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,39
1359465326355,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,21
1359465326363,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,14
1359465326356,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,37
1359465326400,38,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,38
1359465326429,19,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,19
1359465326451,56,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,56
1359465326436,61,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,61
1359465326476,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359465326489,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,27
1359465326491,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,20
1359465326647,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,41
1359465326655,22,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,22
1359465326650,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,36
1359465326663,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,19
1359465326667,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,11
1359465326738,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,14
1359465326769,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,22
1359465326762,70,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,70
1359465326777,75,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,75
1359465326778,101,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,101
1359465326814,88,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,88
1359465326878,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,33
1359465326858,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,27
1359465326778,113,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,113
1359465326917,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,23
1359465326969,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,33
1359465326975,27,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,27
1359465326969,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,37
1359465326980,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,30
1359465326990,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,25
1359465327047,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,14
1359465327084,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,17
1359465327095,25,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,25
1359465327073,55,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,55
1359465327099,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,33
1359465327101,50,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,50
1359465327128,35,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,35
1359465327176,94,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,94
1359465327270,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,22
1359465327197,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,99
1359465327298,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,21
1359465327308,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,37
1359465327331,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,21
1359465327345,32,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,32
1359465327351,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,30
1359465327372,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,30
1359465327342,39,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,39
1359465327400,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,33
1359465327458,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,14
1359465327471,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,19
1359465327443,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,39
1359465327466,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,25
1359465327515,42,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,42
1359465327567,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,19
1359465327585,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,23
1359465327556,50,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,50
1359465327469,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1180,114
1359465327566,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,28
1359465327668,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,25
1359465327655,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,31
1359465327680,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,21
1359465327646,44,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,44
1359465327676,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,36
1359465327752,27,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,27
1359465327762,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,15
1359465327756,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,37
1359465327740,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,34
1359465327762,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1180,164
1359465327899,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359465327948,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,14
1359465327937,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,27
1359465327936,46,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,46
1359465328033,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,9
1359465328003,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,29
1359465328026,35,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,35
1359465328027,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,26
1359465328041,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,28
1359465328085,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,26
1359465328081,38,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,38
1359465328122,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,275,11
1359465328125,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,34
1359465328169,50,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,50
1359465328208,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,36
1359465328128,119,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1180,119
1359465328189,59,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,59
1359465328173,124,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1180,124
1359465328268,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,24
1359465328314,12,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,12
1359465328320,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,28
1359465328389,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,275,23
1359465328397,344,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,344
1359465328388,354,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,354
1359465328777,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,14
1359465328346,528,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1180,528
1359465328395,483,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,483
1359465328770,115,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,115
1359465328439,460,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,460
1359465328917,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,15
1359465328909,33,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,33
1359465328940,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,39
1359465329011,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,275,14
1359465328981,49,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,49
1359465328937,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,134
1359465328956,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1180,125
1359465328996,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,28
1359465329097,34,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,34
1359465329130,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,15
1359465329129,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,275,12
1359465329129,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,26
1359465329106,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,53
1359465329193,40,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,40
1359465329205,20,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,20
1359465329207,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,16
1359465329179,38,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,38
1359465329195,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1180,88
1359465329321,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,17
1359465329308,55,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,55
1359465329303,43,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,43
1359465329319,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,30
1359465329426,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,13
1359465329312,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1180,109
1359465329380,34,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,34
1359465329421,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,108
1359465329395,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1180,128
1359465329543,34,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,34
1359465329591,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,22
1359465329600,19,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,243,19
1359465329593,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,40
1359465329608,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,14
1359465329684,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,9
1359465329631,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1180,70
1359465329674,35,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,35
1359465329686,36,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,36
1359465329679,57,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,57
1359465329727,28,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,27
1359465329774,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,10
1359465329782,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,32
1359465329810,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,29
1359465329840,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,11
1359465329828,37,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,37
1359465329813,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1180,80
1359465329893,54,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,53
1359465329924,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,10
1359465329910,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,20
1359465329880,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,64
1359465329816,135,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,135
1359465330007,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,16
1359465330015,18,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,18
1359465330007,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,45
1359465329994,146,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1180,146
1359465330003,57,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,57
1359465330050,90,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,90
1359465330160,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,11
1359465330145,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359465330190,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,14
1359465330215,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,33
1359465330271,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,9
1359465330232,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,39
1359465330239,34,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,34
1359465330224,50,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,50
1359465330212,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,49
1359465330325,31,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,31
1359465330343,18,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,18
1359465330349,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,27
1359465330369,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,32
1359465330413,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,34
1359465330389,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,49
1359465330426,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359465330439,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,48
1359465330472,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,13
1359465330511,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,8
1359465330517,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1177,38
1359465330562,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,19
1359465330528,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,100
1359465330598,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,35
1359465330581,68,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,68
1359465330562,78,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,78
1359465330619,43,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,43
1359465330692,86,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,86
1359465330678,131,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,131
1359465330774,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,39
1359465330788,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,33
1359465330800,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,20
1359465330866,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,11
1359465330879,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,9
1359465330811,140,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,140
1359465330871,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1177,84
1359465330862,106,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,106
1359465330911,198,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,198
1359465330900,218,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,218
1359465330988,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1178,121
1359465330997,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,115
1359465331004,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,110
1359465331186,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,16
1359465331188,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,28
1359465331198,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,9
1359465331185,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,28
1359465331204,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,41
1359465331265,18,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1177,18
1359465331237,34,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,34
1359465331299,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1177,22
1359465331308,18,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,18
1359465331294,34,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,34
1359465331327,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,41
1359465331338,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1179,39
1359465331389,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1178,34
1359465331379,46,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,46
1359465331367,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,55
1359465331423,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,12
1359465331524,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,9
1359465331553,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,8
1359465331574,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,19
1359465331583,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,24
1359465331582,37,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,37
1359465331600,31,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,31
1359465331589,54,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,54
1359465331651,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1178,21
1359465331619,36,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,36
1359465331647,14,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,14
1359465331683,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1179,40
1359465331692,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,25
1359465331723,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,18
1359465331767,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,11
1359465331749,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359465331768,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,256,13
1359465331755,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1178,30
1359465331773,62,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,62
1359465331862,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,19
1359465331841,40,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,40
1359465331872,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1179,36
1359465331862,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359465331861,41,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,289,41
1359465331957,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,8
1359465331931,38,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,38
1359465331967,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,26
1359465331940,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,27
1359465332076,33,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,289,33
1359465332131,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,256,21
1359465332114,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1179,48
1359465332132,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,31
1359465332145,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,24
1359465332214,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,256,21
1359465332223,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,256,13
1359465332216,26,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,26
1359465332214,35,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,289,35
1359465332293,43,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,289,43
