timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463745170,1618,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,1618
1359463745178,1596,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,1596
1359463745178,1598,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,1598
1359463745183,1585,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,1585
1359463745432,1319,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,1319
1359463745312,1466,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,1466
1359463745398,1385,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,1385
1359463745261,1501,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1126,1501
1359463745457,1328,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,1328
1359463745330,1427,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,1426
1359463745226,1523,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,1522
1359463745162,1592,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,1592
1359463745329,1437,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,1437
1359463745161,1609,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,1609
1359463745227,1537,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,1537
1359463745206,1566,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,1566
1359463745183,1597,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,1597
1359463747102,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,104
1359463747160,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,86
1359463747192,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,85
1359463747278,781,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1131,781
1359463747325,745,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,745
1359463747324,737,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,737
1359463747301,765,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1131,765
1359463747342,883,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,883
1359463747366,855,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,855
1359463747371,852,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1126,852
1359463747486,732,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,732
1359463747380,845,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,845
1359463747541,671,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,671
1359463747350,870,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,870
1359463747478,741,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,741
1359463747565,649,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,649
1359463747415,806,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,806
1359463748314,10,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2750,10
1359463747427,790,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,789
1359463747385,826,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1131,826
1359463747578,630,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,630
1359463747517,696,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,696
1359463747502,707,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,707
1359463747461,755,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,755
1359463748403,15,Fedora Get Object Request,200,OK,Fedora group 1-11,text,true,2750,15
1359463748438,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,20
1359463748521,11,Fedora Get Object Request,200,OK,Fedora group 1-12,text,true,2750,11
1359463748537,11,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,11
1359463748546,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,18
1359463748665,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,81
1359463748493,173,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,173
1359463748476,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1126,66
1359463748777,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,26
1359463748801,45,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,45
1359463748822,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,28
1359463748725,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,107
1359463748681,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,129
1359463748735,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,99
1359463748694,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,147
1359463748743,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,159
1359463748936,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,18
1359463748955,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,25
1359463748994,15,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,15
1359463748996,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,15
1359463748701,189,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,189
1359463748758,242,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,242
1359463748783,222,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1131,222
1359463748770,241,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1131,241
1359463749051,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463748775,232,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,232
1359463749093,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,23
1359463749036,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1126,181
1359463749133,115,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,115
1359463748800,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,209
1359463749117,134,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,134
1359463749254,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463748939,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1131,166
1359463748957,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,259
1359463749292,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,23
1359463748770,231,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,231
1359463749322,14,Fedora Get Object Request,200,OK,Fedora group 1-19,text,true,2750,14
1359463749264,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1131,108
1359463749104,266,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,266
1359463749376,22,Fedora Get Object Request,200,OK,Fedora group 1-15,text,true,2750,22
1359463749403,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,15
1359463749402,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463749424,13,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2750,13
1359463749439,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,15
1359463749298,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,77
1359463749450,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,26
1359463749493,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,16
1359463749519,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,13
1359463749499,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,39
1359463749300,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,77
1359463749530,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463749530,20,Fedora Get Object Request,200,OK,Fedora group 1-20,text,true,2750,20
1359463749532,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,19
1359463749660,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,30
1359463749393,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,166
1359463749117,251,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,251
1359463749725,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,18
1359463749709,37,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,37
1359463749464,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1131,100
1359463749777,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,19
1359463749784,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463749529,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1131,168
1359463749794,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,16
1359463749798,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,23
1359463749807,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,21
1359463749699,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,79
1359463749846,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,16
1359463749564,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1126,185
1359463749913,12,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2750,12
1359463749787,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,76
1359463749915,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,18
1359463749938,13,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,13
1359463749935,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,24
1359463749865,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1131,78
1359463749660,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,90
1359463749965,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,20
1359463749965,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,24
1359463749818,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1131,125
1359463749989,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,23
1359463750003,14,Fedora Get Object Request,200,OK,Fedora group 1-14,text,true,2750,9
1359463749829,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,111
1359463750030,74,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,74
1359463750030,74,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,74
1359463750117,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,18
1359463750122,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,16
1359463750133,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,16
1359463750154,17,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,17
1359463750170,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,11
1359463750187,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,30
1359463750208,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,22
1359463750217,14,Fedora Get Object Request,200,OK,Fedora group 1-16,text,true,2750,14
1359463750257,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,36
1359463750272,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,25
1359463750279,21,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,21
1359463750285,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,18
1359463750282,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,23
1359463750278,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359463750283,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,25
1359463750289,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463750287,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,29
1359463750318,12,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,12
1359463750319,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,18
1359463750324,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,21
1359463750333,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,19
1359463750334,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,23
1359463750334,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,25
1359463750184,135,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1131,135
1359463750383,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463750484,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,15
1359463750271,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1131,113
1359463750502,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,17
1359463750503,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,24
1359463750503,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463750501,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,35
1359463750503,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,36
1359463750526,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,19
1359463750557,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,16
1359463750567,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,23
1359463750567,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,26
1359463750566,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,31
1359463750586,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463750594,15,Fedora Get Object Request,200,OK,Fedora group 1-13,text,true,2750,15
1359463750594,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,23
1359463750483,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,104
1359463750599,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,26
1359463750639,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,13
1359463750635,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463750637,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,22
1359463750502,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1131,83
1359463750665,15,Fedora Get Object Request,200,OK,Fedora group 1-18,text,true,2750,15
1359463750666,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3916,17
1359463750665,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463750678,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,15
1359463750712,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463750713,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,13
1359463750711,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,22
1359463750809,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,12
1359463750819,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,13
1359463750834,10,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,10
1359463750831,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,15
1359463750832,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3916,17
1359463750875,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,14
1359463750876,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,14
1359463750875,17,Fedora Get Object Request,200,OK,Fedora group 1-17,text,true,2750,17
1359463750900,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,12
1359463750910,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463750905,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,21
1359463750905,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3922,24
1359463750910,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,22
1359463750913,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463750900,41,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,41
1359463750932,37,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,37
1359463750977,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,13
1359463750977,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,16
1359463750977,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,24
1359463750989,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463751009,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,16
1359463751009,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,18
1359463751017,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,17
1359463751017,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,19
1359463751019,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,26
1359463751039,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463751042,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,12
1359463751038,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,21
1359463751039,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,25
1359463751043,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,25
1359463751062,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,15
1359463751063,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463751189,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,12
1359463751191,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,22
1359463751188,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3922,26
1359463751194,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,39
1359463751231,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,15
1359463751222,25,Fedora Delete Object Request,200,OK,Fedora group 1-11,text,true,223,25
1359463751232,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,18
1359463751236,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,24
1359463751242,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,21
1359463751258,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,13
1359463751258,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463751258,36,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,36
1359463751288,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,24
1359463751292,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,22
1359463751292,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,26
1359463751303,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463751365,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,22
1359463751377,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463751385,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,15
1359463751393,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463751403,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,15
1359463751404,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,16
1359463751386,38,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,38
1359463751429,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,13
1359463751428,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,17
1359463751433,111,Fedora Create Object Request,201,Created,Fedora group 1-11,text,true,282,111
1359463751429,116,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,116
1359463751430,115,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,115
1359463751431,116,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,115
1359463751437,110,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,110
1359463751571,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463751561,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463751606,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463751606,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,20
1359463751608,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,19
1359463751606,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,23
1359463751633,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,18
1359463751671,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,14
1359463751671,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,18
1359463751672,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463751673,22,Fedora Delete Object Request,200,OK,Fedora group 1-12,text,true,223,22
1359463751682,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,20
1359463751683,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,24
1359463751685,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,35
1359463751717,17,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,17
1359463751635,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,83
1359463751737,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463751786,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,18
1359463751786,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,20
1359463751785,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,24
1359463751793,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,18
1359463751793,29,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,29
1359463751819,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,11
1359463751811,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,22
1359463751816,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3922,24
1359463751821,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,23
1359463751830,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463751819,30,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,30
1359463751836,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,15
1359463751938,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,16
1359463751935,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,28
1359463751946,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,18
1359463751946,50,Fedora Create Object Request,201,Created,Fedora group 1-12,text,true,282,50
1359463751983,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,18
1359463752009,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,13
1359463752040,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3922,20
1359463752038,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,23
1359463752048,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463751841,146,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,146
1359463752049,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,20
1359463752051,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3922,20
1359463752062,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,13
1359463752064,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,12
1359463752074,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,12
1359463752096,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3922,17
1359463752094,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,24
1359463752085,41,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,41
1359463752122,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,17
1359463752134,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,42
1359463752164,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3922,17
1359463752159,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,28
1359463752277,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3916,19
1359463752285,21,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,21
1359463752296,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,13
1359463752285,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,25
1359463752142,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,55
1359463752312,22,Fedora Delete Object Request,200,OK,Fedora group 1-15,text,true,224,22
1359463752335,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,19
1359463752332,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,25
1359463752332,27,Fedora Delete Object Request,200,OK,Fedora group 1-19,text,true,224,27
