timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359466514453,155,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,155
1359466514550,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1185,56
1359466514594,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1185,34
1359466514580,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1185,25
1359466514665,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1188,20
1359466514453,176,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,176
1359466514660,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,38
1359466514657,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1185,24
1359466514713,18,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1185,18
1359466514731,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1185,48
1359466514727,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,59
1359466514814,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,37
1359466514800,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,31
1359466514783,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,45
1359466514795,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1185,31
1359466514771,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,50
1359466514777,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,47
1359466514872,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,31
1359466514845,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,55
1359466514812,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,89
1359466514999,103,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,103
1359466515054,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,51
1359466515072,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,49
1359466514996,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,111
1359466515045,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,74
1359466515085,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,15
1359466515087,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,57
1359466515059,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,61
1359466515089,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,80
1359466515035,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,73
1359466515168,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359466515238,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,11
1359466515283,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,11
1359466515218,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,11
1359466515243,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359466515243,39,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,310,39
1359466515214,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,91
1359466515318,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,19
1359466515269,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359466515293,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,16
1359466515342,26,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,310,26
1359466515396,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,11
1359466515356,151,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,310,151
1359466515444,139,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,310,139
1359466515423,184,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,310,184
1359466515422,193,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,310,193
1359466515412,215,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,312,215
1359466515384,334,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,310,334
1359466515371,413,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,310,413
1359466515379,544,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,310,544
1359466515765,2721,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1183,2721
1359466515414,3086,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1183,3086
1359466515778,2728,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,2728
1359466515956,2547,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,2547
1359466515816,2688,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1183,2688
1359466515751,2742,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,2742
1359466515543,2963,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1183,2963
1359466515774,2724,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1186,2724
1359466515433,3069,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,3069
1359466515611,2889,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,2889
1359466518568,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,14
1359466518606,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,11
1359466518658,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359466518692,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359466518658,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,22
1359466518693,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359466518657,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,8
1359466518658,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,15
1359466518690,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,9
1359466518645,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359466518757,34,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,34
1359466518757,52,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,52
1359466518790,52,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,52
1359466518823,55,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,55
1359466518820,78,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,78
1359466518852,139,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,139
1359466518799,194,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,194
1359466518834,157,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,156
1359466518857,135,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,135
1359466518813,182,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,181
1359466518890,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1186,154
1359466518890,152,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1186,152
1359466518897,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,143
1359466519036,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,24
1359466519104,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,50
1359466519131,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,45
1359466519142,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1186,25
1359466519147,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,26
1359466519157,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,15
1359466519164,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1186,21
1359466519173,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,11
1359466519184,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,9
1359466519245,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,19
1359466519189,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359466519304,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,7
1359466519255,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,18
1359466519341,30,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,30
1359466519269,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,12
1359466519342,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,24
1359466519126,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1189,34
1359466519358,41,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,41
1359466519348,65,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,65
1359466519410,48,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,48
1359466519341,44,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,44
1359466519454,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,16
1359466519405,40,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,40
1359466519435,138,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,138
1359466519452,114,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,114
1359466519449,121,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,121
1359466519443,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,159
1359466519584,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,32
1359466519666,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,38
1359466519619,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,33
1359466519659,34,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,34
1359466519682,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,27
1359466519707,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,33
1359466519673,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,40
1359466519734,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,22
1359466519721,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,8
1359466519771,27,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,27
1359466519738,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,25
1359466519715,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,32
1359466519772,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,26
1359466519821,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359466519844,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359466519838,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,28
1359466519832,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,16
1359466519907,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,11
1359466519911,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,21
1359466519889,66,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,66
1359466519980,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,11
1359466519890,103,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,103
1359466519916,115,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,115
1359466519983,147,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,147
1359466519903,102,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,102
1359466519979,150,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,150
1359466519974,150,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,150
1359466519980,149,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,149
1359466520188,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,36
1359466520038,115,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,115
1359466520036,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,143
1359466519991,139,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,139
1359466520223,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,45
1359466520216,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,48
1359466520232,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,39
1359466520273,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,27
1359466520270,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,34
1359466520330,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,42
1359466520321,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,54
1359466520338,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,32
1359466520329,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,65
1359466520324,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,71
1359466520423,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,39
1359466520443,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,28
1359466520409,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,55
1359466520494,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,25
1359466520450,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,27
1359466520426,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,39
1359466520526,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,43
1359466520459,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,25
1359466520501,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,27
1359466520541,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,32
1359466520555,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,35
1359466520617,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,102
1359466520568,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,30
1359466520715,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,36
1359466520761,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,21
1359466520754,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,24
1359466520712,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,45
1359466520750,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,30
1359466520801,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,26
1359466520776,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,22
1359466520826,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,41
1359466520842,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,31
1359466520851,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,29
1359466520844,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,34
1359466520901,20,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,20
1359466520901,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,23
1359466520938,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,18
1359466520962,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,16
1359466520962,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,25
1359466520969,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,28
1359466520970,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,33
1359466520994,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,22
1359466521017,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359466521063,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359466521040,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,23
1359466521040,36,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,36
1359466521098,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,22
1359466521115,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,14
1359466521135,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,19
1359466521087,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,37
1359466521151,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,30
1359466521135,34,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,34
1359466521094,46,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,46
1359466521292,52,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,52
1359466521288,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1186,68
1359466521182,125,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,125
1359466521272,62,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,62
1359466521332,54,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,54
1359466521382,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,35
1359466521405,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1186,25
1359466521332,45,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,45
1359466521423,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,28
1359466521386,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,47
1359466521408,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1186,39
1359466521506,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1186,29
1359466521477,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,36
1359466521514,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,28
1359466521476,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,58
1359466521564,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,33
1359466521572,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1189,31
1359466521581,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,30
1359466521645,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,44
1359466521607,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,39
1359466521675,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,8
1359466521639,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,46
1359466521658,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,36
1359466521637,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,38
1359466521734,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,44
1359466521669,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,23
1359466521732,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,19
1359466521731,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,23
1359466521770,105,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,105
1359466521759,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359466521889,174,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,174
1359466522746,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,18
1359466522745,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359466522775,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,18
1359466522797,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,10
1359466522792,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,18
1359466522818,57,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,57
1359466522833,43,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,43
1359466522858,29,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,29
1359466522832,73,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,73
1359466522826,93,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,92
1359466522894,54,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,54
1359466522882,83,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,83
1359466522886,66,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,66
1359466522910,77,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,77
1359466523026,801,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,801
1359466523055,818,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1189,818
1359466522981,901,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1186,901
1359466522999,892,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,892
1359466523048,838,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1186,838
1359466523854,25,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,25
1359466523046,844,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,844
1359466522934,954,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1186,954
1359466523052,832,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,832
1359466523970,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,14
1359466523958,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,17
1359466522957,931,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,931
1359466522846,1043,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1186,1043
1359466524097,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,20
1359466524115,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359466524109,40,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,40
1359466524107,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,15
1359466524163,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,19
1359466524186,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,12
1359466524202,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359466524197,42,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,42
1359466524203,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,24
1359466524190,69,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,69
1359466524218,54,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,54
1359466524239,53,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,53
1359466524263,53,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,53
1359466524291,79,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,79
1359466524342,44,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,44
1359466524335,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,45
1359466524406,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,41
1359466524368,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,47
1359466524326,84,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,84
1359466524447,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,35
1359466524374,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,39
1359466524391,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,33
1359466524307,110,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,110
1359466524266,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,115
1359466524492,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,35
1359466524539,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,59
1359466524570,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,29
1359466524606,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,102
1359466524592,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,29
1359466524715,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,32
1359466524710,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,55
1359466524729,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,41
1359466524733,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,35
1359466524772,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,14
1359466524735,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,56
1359466524727,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,37
1359466524848,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,22
1359466524851,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359466524816,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,16
1359466524852,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,34
1359466524931,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,8
1359466524918,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,19
1359466524896,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,12
1359466524937,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,16
1359466524866,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,107
1359466524955,42,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,42
1359466524918,51,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,51
1359466524979,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,18
1359466524971,58,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,58
1359466524971,77,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,77
1359466525023,51,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,51
1359466525045,38,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,38
1359466525044,65,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,65
1359466525045,79,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,79
1359466525084,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
