timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463162920,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,89
1359463162853,150,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,150
1359463163069,125,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,125
1359463162931,245,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,245
1359463162968,257,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,257
1359463162995,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,181
1359463162990,186,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1131,186
1359463162980,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,195
1359463163257,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463162974,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,259
1359463163344,14,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,14
1359463163350,19,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,19
1359463163354,16,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2750,16
1359463163381,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463163391,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,15
1359463163257,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,160
1359463163414,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463163415,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463163302,124,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,124
1359463163273,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,155
1359463163442,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463163482,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463163482,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463163486,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,26
1359463163497,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,20
1359463163441,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,108
1359463163355,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,185
1359463163361,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,176
1359463163557,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,31
1359463163570,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463163585,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463163613,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463163614,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,21
1359463163563,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,72
1359463163573,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,161
1359463163568,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,166
1359463163795,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463163796,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,20
1359463163796,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463163808,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463163874,14,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,14
1359463163870,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,25
1359463163885,11,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,11
1359463163886,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,16
1359463163821,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,69
1359463163889,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,31
1359463163873,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1131,74
1359463163954,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463163950,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463163950,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,29
1359463163967,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,23
1359463163937,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,64
1359463163829,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,84
1359463163980,42,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,42
1359463164017,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,14
1359463164042,14,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,14
1359463164034,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,30
1359463164037,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,28
1359463164038,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,30
1359463164061,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463164101,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,23
1359463164119,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463164145,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,18
1359463164147,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,21
1359463164146,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,26
1359463164132,53,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,53
1359463164162,31,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,31
1359463164129,163,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1131,163
1359463164305,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,16
1359463164305,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463164306,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,24
1359463164318,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,22
1359463164163,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,181
1359463164133,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1131,209
1359463164369,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,19
1359463164370,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,23
1359463164406,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,16
1359463164415,15,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,15
1359463164404,18,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2750,18
1359463164407,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,30
1359463164403,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,16
1359463164357,42,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,42
1359463164405,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,36
1359463164428,17,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2750,17
1359463164423,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,31
1359463164474,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,27
1359463164489,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,20
1359463164504,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,12
1359463164490,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,27
1359463164502,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,19
1359463164509,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463164542,19,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,19
1359463164553,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,19
1359463164564,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,22
1359463164577,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,19
1359463164594,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,25
1359463164595,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,26
1359463164595,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,28
1359463164594,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,35
1359463164534,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,88
1359463164561,72,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,72
1359463164663,87,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,87
1359463164634,118,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,118
1359463164668,95,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,95
1359463164670,100,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,100
1359463164761,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,17
1359463164770,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,17
1359463164783,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,24
1359463164789,20,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,20
1359463164790,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,23
1359463164802,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,35
1359463164818,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463164835,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,22
1359463164830,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,29
1359463164818,42,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,42
1359463164841,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,23
1359463164860,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,21
1359463164886,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463164885,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,25
1359463164861,55,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,55
1359463164902,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3922,17
1359463164797,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,81
1359463164908,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,19
1359463164911,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,25
1359463164928,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,18
1359463164937,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,22
1359463164861,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,87
1359463164940,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,27
1359463164982,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,19
1359463164998,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463164998,24,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,24
1359463165005,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,25
1359463165008,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,26
1359463165032,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463165038,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,16
1359463165064,20,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,20
1359463164972,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,60
1359463165071,110,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,110
1359463165044,135,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,135
1359463165189,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,20
1359463165186,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,25
1359463165198,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463165042,135,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,135
1359463165201,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,27
1359463165222,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,22
1359463165257,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,12
1359463165283,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,20
1359463165303,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,25
1359463165071,260,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,260
1359463165187,162,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,162
1359463165282,73,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,73
1359463165225,133,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,133
1359463165341,24,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,24
1359463165295,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,65
1359463165365,25,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,25
1359463165291,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,72
1359463165273,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,75
1359463165450,136,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,136
1359463165422,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,167
1359463165489,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,108
1359463165470,124,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,124
1359463165435,181,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,282,181
1359463165479,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,140
1359463165462,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,132
1359463165492,106,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,106
1359463165488,275,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,275
1359463165462,303,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,303
1359463165758,39,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,39
1359463165797,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,77
1359463165806,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,86
1359463165815,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,100
1359463165828,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,132
1359463165876,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,112
1359463165828,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,160
1359463165847,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,153
1359463165886,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,160
1359463165929,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,132
1359463165948,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,116
1359463165867,201,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,201
1359463165954,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,117
1359463165836,221,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,221
1359463166026,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,63
1359463166037,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,55
1359463166085,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,60
1359463166099,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,48
1359463166150,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,50
1359463166192,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,69
1359463166184,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,78
1359463166255,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,180
1359463166245,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,195
1359463166281,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,154
1359463166301,201,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,201
1359463166302,215,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,215
1359463166295,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,220
1359463166445,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,95
1359463166456,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,100
1359463166499,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,108
1359463166498,119,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,119
1359463166537,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,74
1359463166572,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,107
1359463166585,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,87
1359463166614,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,115
1359463166632,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,112
1359463166632,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,111
1359463166664,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,88
1359463166665,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,81
1359463166714,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,94
1359463166740,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,73
1359463166708,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,112
1359463166777,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,108
1359463166877,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,101
1359463166903,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,78
1359463166858,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,117
1359463166874,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,107
1359463166927,219,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,219
1359463166946,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,200
1359463166971,216,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,216
1359463167207,14,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,14
1359463166970,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,220
1359463167179,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,108
1359463167265,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,29
1359463167238,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,125
1359463167271,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,92
1359463167345,42,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,42
1359463167236,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,144
1359463167298,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,77
1359463167254,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,134
1359463167434,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463167350,132,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,132
1359463167331,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,160
1359463167328,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,161
1359463167329,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,157
1359463167498,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,21
1359463167552,10,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,10
1359463167550,16,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,16
1359463167453,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,134
1359463167442,136,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,136
1359463167466,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,129
1359463167493,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,100
1359463167512,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,78
1359463167579,38,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,38
1359463167616,106,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,106
1359463167601,124,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,124
1359463167559,170,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,170
1359463167731,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,21
1359463167764,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463167584,139,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1131,139
1359463167808,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,12
1359463167867,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463167869,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463167878,21,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2750,21
1359463167878,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,29
1359463167904,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,39
1359463167924,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463167927,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,26
1359463167924,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,32
1359463167851,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,110
1359463167833,123,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,123
1359463167879,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,101
1359463167862,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,117
1359463167879,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,110
1359463167845,129,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,129
1359463168022,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,14
1359463168027,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463168053,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,14
1359463168070,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463168096,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,22
1359463168105,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463168063,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,76
1359463168133,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,26
1359463168144,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463168152,110,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,110
1359463168083,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,62
1359463168135,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,157
1359463168105,150,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,150
1359463168267,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,49
1359463168300,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463168305,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463168160,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,134
1359463168319,31,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,31
1359463168339,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,13
1359463168377,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463168413,28,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,28
1359463168395,51,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,51
1359463168408,43,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,43
1359463168425,29,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,29
1359463168367,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1131,81
1359463168399,58,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,58
1359463168432,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,29
1359463168379,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,77
1359463168427,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,74
1359463168506,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463168513,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463168513,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,29
1359463168435,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1131,100
1359463168539,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,16
1359463168566,15,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,15
1359463168573,12,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,12
1359463168573,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,17
1359463168577,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,33
